"Report Year: 2017
Budget View: Governor Amend (1003)
2016,2017,"GovAmd 2/16","Natural Resources","(Unassigned)",64012,"USGS Statemap Grant to Spur Mineral Investment and Exploration","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=64012"")",99,99,"AP",600.0000,300.0000,300.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Public Safety","(Unassigned)",44463,"Marine Fisheries Patrol Improvements","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=44463"")",99,99,"AP",1200.0000,1200.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Revenue","(Unassigned)",64023,"NSTAR Re-platforming Project","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=64023"")",99,99,"AP",5000.0000,3300.0000,1700.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Revenue","Alaska Housing Finance Corporation",44423,"AHFC Cold Climate Housing Research Center (CCHRC)","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=44423"")",99,99,"AP",1000.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,1000.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Revenue","Alaska Housing Finance Corporation",44422,"AHFC Competitive Grants for Public Housing","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=44422"")",99,99,"AP",1100.0000,750.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,350.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Revenue","Alaska Housing Finance Corporation",39670,"AHFC Facility Maintenance Program","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=39670"")",99,99,"AP",5000.0000,5000.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Revenue","Alaska Housing Finance Corporation",44421,"AHFC Federal and Other Competitive Grants","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=44421"")",99,99,"AP",4500.0000,3000.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,1500.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Revenue","Alaska Housing Finance Corporation",44419,"AHFC Housing and Urban Development Capital Fund Program","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=44419"")",99,99,"AP",2500.0000,2500.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Revenue","Alaska Housing Finance Corporation",44420,"AHFC Housing and Urban Development Federal HOME Grant","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=44420"")",99,99,"AP",4500.0000,3750.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,750.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Revenue","Alaska Housing Finance Corporation",64011,"AHFC Rental Assistance for Victims - Empowering Choice Housing Program (ECHP)","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=64011"")",99,99,"AP",1500.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,1500.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Revenue","Alaska Housing Finance Corporation",44418,"AHFC Senior Citizens Housing Development Program","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=44418"")",99,99,"AP",1750.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,1750.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Revenue","Alaska Housing Finance Corporation",44416,"AHFC Supplemental Housing Development Program","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=44416"")",99,99,"AP",3000.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,3000.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Revenue","Alaska Housing Finance Corporation",53414,"AHFC Teacher, Health and Public Safety Professionals Housing","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=53414"")",99,99,"AP",2300.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,1300.0000,1000.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Revenue","Alaska Housing Finance Corporation",55042,"AHFC Weatherization Program","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=55042"")",99,99,"AP",1500.0000,1500.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Revenue","Alaska Housing Finance Corporation",44425,"MH: AHFC Beneficiary and Special Needs Housing","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=44425"")",99,99,"AP",1500.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,1500.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Revenue","Alaska Housing Finance Corporation",48417,"MH: AHFC Homeless Assistance Program","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=48417"")",99,99,"AP",7700.0000,0.0000,0.0000,1603.3710,0.0000,0.0000,850.0000,0.0000,0.0000,850.0000,0.0000,0.0000,4396.6290,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Transportation & Public Fac","(Unassigned)",44437,"Alaska Marine Highway System Vessel Overhaul, Annual Certification and Shoreside Facilities Rehabilitation","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=44437"")",99,99,"AP",12000.0000,0.0000,0.0000,12000.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Transportation & Public Fac","(Unassigned)",44448,"Capital Improvement Program Equipment Replacement","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=44448"")",99,99,"AP",5000.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,5000.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Transportation & Public Fac","(Unassigned)",64008,"Deferred Maintenance, Renewal, Repair and Equipment","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=64008"")",99,99,"AP",8000.0000,0.0000,0.0000,8000.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Transportation & Public Fac","(Unassigned)",44441,"MH Coordinated Transportation and Vehicles","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=44441"")",99,99,"AP",1050.0000,0.0000,0.0000,0.0000,0.0000,0.0000,800.0000,0.0000,0.0000,250.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Transportation & Public Fac","(Unassigned)",44517,"Public and Community Transportation State Match","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=44517"")",99,99,"AP",1000.0000,0.0000,0.0000,1000.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Transportation & Public Fac","(Unassigned)",44438,"State Equipment Fleet Replacement","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=44438"")",99,99,"AP",24600.0000,0.0000,0.0000,0.0000,24600.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Transportation & Public Fac","(Unassigned)",64006,"Surface Transportation Program","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=64006"")",99,99,"AP",650000.0000,650000.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Transportation & Public Fac","Airport Improvement Program",64017,"Alaska International Airport System","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=64017"")",99,99,"AL",58700.0000,47200.0000,0.0000,0.0000,0.0000,11500.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Transportation & Public Fac","Airport Improvement Program",64022,"Rural Airport Improvement Program","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=64022"")",99,99,"AL",140000.0000,140000.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Transportation & Public Fac","Federal Program Match",44433,"Federal-Aid Aviation State Match","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=44433"")",99,99,"AL",10800.0000,0.0000,10800.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Transportation & Public Fac","Federal Program Match",44452,"Federal-Aid Highway State Match","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=44452"")",99,99,"AL",50000.0000,0.0000,50000.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Transportation & Public Fac","Federal Program Match",44810,"Other Federal Program Match","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=44810"")",99,99,"AL",1300.0000,0.0000,1300.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Transportation & Public Fac","Municipal Harbor Facility Grant Fund (AS 29.60.800",55035,"Municipal Harbor Facility Grant Fund Projects","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=55035"")",99,99,"AP",5000.0000,0.0000,0.0000,5000.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Transportation & Public Fac","Statewide Federal Programs",44443,"Cooperative Reimbursable Projects","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=44443"")",99,99,"AL",55000.0000,5000.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,50000.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Transportation & Public Fac","Statewide Federal Programs",44440,"Federal Transit Administration Grants","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=44440"")",99,99,"AL",10000.0000,10000.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","Transportation & Public Fac","Statewide Federal Programs",44453,"Highway Safety Grants Program","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=44453"")",99,99,"AL",8000.0000,8000.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
2016,2017,"GovAmd 2/16","University of Alaska","(Unassigned)",50920,"Deferred Maintenance, Renewal, Repair and Equipment","=HYPERLINK(""http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=50920"")",99,99,"AP",10000.0000,0.0000,0.0000,10000.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
